large;605;6;30;-21,523;166,999;7/8/02;0,1825;6;23,6973;35,1725;23,8632;0,9050;0,1469;0,4351;0,0711;;;;;;;;;;;;;;;;;;;;
large;606;6;0;-21,537;167,012;7/8/02;0,3114;11;23,6656;35,1735;23,8715;0,8691;0,1310;0,4287;0,0647;;;;;;;0,0109;0,0120;0,0079;0,0043;0,0016;0,0016;0,0045;0,0027;0,0024;0,0009;0,0006;0,0003;0,0001;0,0001
large;606;6;5;-21,537;167,012;7/8/02;0,3114;12;23,6628;35,1745;23,8733;0,8707;0,1434;0,4378;0,0738;;;;;;;0,0202;0,0226;0,0127;0,0064;0,0016;0,0019;0,0076;0,0052;0,0042;0,0022;0,0018;0,0011;0,0007;0,0003
large;606;6;10;-21,537;167,012;7/8/02;0,3114;9;23,6507;35,1753;23,8778;0,8696;0,1481;0,4323;0,0683;;;;;;;0,0249;0,0286;0,0163;0,0083;0,0022;0,0023;0,0095;0,0076;0,0059;0,0027;0,0020;0,0012;0,0007;0,0003
large;606;6;15;-21,537;167,012;7/8/02;0,3114;8;23,6701;35,1738;23,8712;0,8772;0,1524;0,4326;0,0686;;;;;;;0,0233;0,0260;0,0146;0,0078;0,0022;0,0024;0,0087;0,0066;0,0046;0,0022;0,0017;0,0010;0,0007;0,0004
large;606;6;20;-21,537;167,012;7/8/02;0,3114;7;23,6713;35,1741;23,8714;0,8747;0,1453;0,4326;0,0686;;;;;;;0,0204;0,0215;0,0124;0,0067;0,0019;0,0020;0,0075;0,0060;0,0047;0,0025;0,0018;0,0011;0,0006;0,0002
large;606;6;30;-21,537;167,012;7/8/02;0,3114;6;23,6731;35,1741;23,8715;0,8750;0,1289;0,4326;0,0686;;;;;;;0,0208;0,0246;0,0139;0,0070;0,0019;0,0022;0,0083;0,0070;0,0051;0,0024;0,0017;0,0010;0,0006;0,0002
large;607;6;0;-21,489;166,995;7/8/02;0,4297;12;23,6855;35,1777;23,8689;0,9771;0,1639;0,4357;0,0717;;;;;;;;;;;;;;;;;;;;
large;607;6;10;-21,489;166,995;7/8/02;0,4297;11;23,6854;35,1780;23,8696;0,9732;0,1817;0,4394;0,0754;;;;;;;;;;;;;;;;;;;;
large;607;6;20;-21,489;166,995;7/8/02;0,4297;10;23,6844;35,1773;23,8699;0,9630;0,1829;0,4339;0,0699;;;;;;;;;;;;;;;;;;;;
large;607;6;30;-21,489;166,995;7/8/02;0,4297;9;23,6860;35,1768;23,8697;0,9585;0,1974;0,4325;0,0685;;;;;;;;;;;;;;;;;;;;
large;608;6;0;-21,518;167,003;7/8/02;0,5435;12;23,7340;35,1778;23,8547;0,9550;0,1626;;;;;;;;;;;;;;;;;;;;;;
large;608;6;10;-21,518;167,003;7/8/02;0,5435;10;23,7331;35,1780;23,8556;0,9499;0,1603;0,4323;0,0683;;;;;;;;;;;;;;;;;;;;
large;608;6;20;-21,518;167,003;7/8/02;0,5435;8;23,7217;35,1776;23,8592;0,9469;0,1867;0,4337;0,0697;;;;;;;;;;;;;;;;;;;;
large;609;6;0;-21,535;167,005;7/8/02;0,5870;12;23,7327;35,1776;23,8548;0,9524;0,2002;;;;;;;;;0,0159;0,0184;0,0103;0,0050;0,0012;0,0015;0,0050;0,0027;0,0022;0,0009;0,0006;0,0003;0,0002;0,0000
large;609;6;5;-21,535;167,005;7/8/02;0,5870;10;23,7389;35,1786;23,8540;0,9478;0,2164;0,4266;0,0626;;;;;;;0,0198;0,0222;0,0131;0,0068;0,0022;0,0021;0,0061;0,0045;0,0026;0,0009;0,0006;0,0003;0,0001;-0,0001
large;609;6;10;-21,535;167,005;7/8/02;0,5870;9;23,7392;35,1780;23,8538;0,9463;0,1921;0,4273;0,0633;;;;;;;0,0153;0,0185;0,0112;0,0057;0,0018;0,0019;0,0054;0,0045;0,0029;0,0013;0,0010;0,0006;0,0003;0,0001
large;609;6;15;-21,535;167,005;7/8/02;0,5870;8;23,7244;35,1767;23,8575;0,9471;0,2412;0,4283;0,0643;;;;;;;0,0178;0,0207;0,0124;0,0065;0,0023;0,0021;0,0059;0,0053;0,0034;0,0018;0,0015;0,0009;0,0004;0,0000;;;;;;
large;609;6;20;-21,535;167,005;7/8/02;0,5870;7;23,7082;35,1754;23,8615;0,9475;0,2181;0,4328;0,0688;;;;;;;0,0187;0,0214;0,0118;0,0057;0,0013;0,0015;0,0059;0,0042;0,0031;0,0013;0,0009;0,0005;0,0002;0,0000;;;;;;
large;609;6;30;-21,535;167,005;7/8/02;0,5870;6;23,7016;35,1746;23,8635;0,9387;0,2126;0,4304;0,0664;;;;;;;0,0145;0,0168;0,0093;0,0051;0,0011;0,0013;0,0053;0,0037;0,0026;0,0009;0,0006;0,0002;0,0000;-0,0001;;;;;;
large;610;6;0;-21,505;166,984;7/8/02;0,7481;11;23,6904;35,1816;23,8703;0,9161;0,1456;;;;;;;;;0,0107;0,0121;0,0072;0,0035;0,0007;0,0009;0,0037;0,0043;0,0031;0,0014;0,0011;0,0007;0,0004;0,0001;0,1059;0,0714;0,0391;0,0276;0,0138;0,0092
large;610;6;5;-21,505;166,984;7/8/02;0,7481;12;23,7056;35,1814;23,8660;0,9112;0,1418;0,4667;0,1027;;;;;;;0,0101;0,0119;0,0074;0,0035;0,0011;0,0011;0,0033;0,0036;0,0024;0,0008;0,0006;0,0003;0,0001;0,0000;;;;;;
large;610;6;5;-21,505;166,984;7/8/02;0,7481;10;23,7056;35,1814;23,8660;0,9112;0,1418;0,4667;0,1027;;;;;;;0,0101;0,0119;0,0074;0,0035;0,0011;0,0011;0,0033;0,0036;0,0024;0,0008;0,0006;0,0003;0,0001;0,0000;;;;;;
large;610;6;10;-21,505;166,984;7/8/02;0,7481;9;23,7063;35,1812;23,8659;0,9112;0,1336;0,4402;0,0762;;;;;;;0,0176;0,0197;0,0120;0,0064;0,0020;0,0020;0,0064;0,0044;0,0031;0,0011;0,0007;0,0003;0,0001;0,0000;;;;;;
large;610;6;15;-21,505;166,984;7/8/02;0,7481;8;23,7072;35,1811;23,8659;0,9107;0,1471;0,4415;0,0775;;;;;;;0,0223;0,0273;0,0159;0,0081;0,0026;0,0027;0,0088;0,0043;0,0023;0,0008;0,0005;0,0003;0,0000;-0,0001;;;;;;
large;610;6;20;-21,505;166,984;7/8/02;0,7481;7;23,7032;35,1803;23,8667;0,9129;0,1480;0,4426;0,0786;;;;;;;0,0173;0,0203;0,0115;0,0059;0,0017;0,0017;0,0056;0,0058;0,0041;0,0021;0,0016;0,0009;0,0004;0,0001;;;;;;
large;610;6;30;-21,505;166,984;7/8/02;0,7481;6;23,7056;35,1804;23,8667;0,9111;0,1562;0,4400;0,0760;;;;;;;0,0139;0,0177;0,0097;0,0045;0,0008;0,0011;0,0048;0,0027;0,0017;0,0002;0,0000;-0,0002;-0,0002;-0,0002;;;;;;
lifou;611;6;0;-20,846;167,065;8/8/02;0,1796;12;23,3699;35,2122;23,9873;0,9034;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;611;6;5;-20,846;167,065;8/8/02;0,1796;10;23,3712;35,2116;23,9867;0,9020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;611;6;10;-20,846;167,065;8/8/02;0,1796;9;23,3761;35,2117;23,9857;0,9004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;611;6;15;-20,846;167,065;8/8/02;0,1796;8;23,3804;35,2138;23,9863;0,8985;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;611;6;20;-20,846;167,065;8/8/02;0,1796;7;23,3781;35,2136;23,9871;0,8925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;611;6;30;-20,846;167,065;8/8/02;0,1796;6;23,3828;35,2138;23,9865;0,8915;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;612;6;0;-20,846;167,069;8/8/02;0,2868;12;23,3706;35,2163;23,9903;0,8688;;;;;;;;;;0,0226;0,0258;0,0152;0,0079;0,0026;0,0025;0,0080;0,0049;0,0036;0,0015;0,0011;0,0005;0,0002;0,0000;;;;;;
lifou;612;6;5;-20,846;167,069;8/8/02;0,2868;10;23,3690;35,2163;23,9909;0,8648;;0,4354;0,0714;;;;;;;0,0197;0,0221;0,0126;0,0067;0,0019;0,0020;0,0078;0,0060;0,0041;0,0020;0,0016;0,0009;0,0006;0,0001;;;;;;
lifou;612;6;10;-20,846;167,069;8/8/02;0,2868;9;23,3716;35,2159;23,9902;0,8665;;0,4309;0,0669;;;;;;;0,0229;0,0255;0,0150;0,0079;0,0024;0,0024;0,0090;0,0056;0,0033;0,0013;0,0008;0,0005;0,0003;0,0001;;;;;;
lifou;612;6;15;-20,846;167,069;8/8/02;0,2868;8;23,3753;35,2170;23,9902;0,8648;;0,4334;0,0694;;;;;;;0,0201;0,0229;0,0134;0,0072;0,0020;0,0022;0,0084;0,0046;0,0034;0,0017;0,0014;0,0008;0,0004;0,0002;;;;;;
lifou;612;6;20;-20,846;167,069;8/8/02;0,2868;7;23,3763;35,2170;23,9903;0,8703;;0,4350;0,0710;;;;;;;0,0170;0,0196;0,0117;0,0061;0,0018;0,0020;0,0073;0,0056;0,0045;0,0022;0,0015;0,0008;0,0004;0,0001;;;;;;
lifou;612;6;30;-20,846;167,069;8/8/02;0,2868;6;23,3761;35,2163;23,9904;0,8667;;0,4376;0,0736;;;;;;;0,0188;0,0231;0,0136;0,0070;0,0018;0,0022;0,0086;0,0051;0,0036;0,0014;0,0011;0,0005;0,0003;0,0001;;;;;;
lifou;613;6;0;-20,834;167,069;8/8/02;0,5664;12;23,4319;35,2213;23,9762;0,9667;;0,4594;0,0954;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;613;6;20;-20,834;167,069;8/8/02;0,5664;9;23,4257;35,2192;23,9775;0,9563;;0,4582;0,0942;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;614;6;0;-20,816;167,067;8/8/02;0,6997;2;23,4051;35,2197;23,9829;0,8638;0,1204;0,4545;0,0905;;;;;;;0,0092;0,0101;0,0066;0,0035;0,0013;0,0012;0,0037;0,0036;0,0022;0,0007;0,0005;0,0001;0,0001;0,0000;;;;;;
lifou;615;6;0;-20,860;167,068;9/8/02;0,1855;12;23,3233;35,2260;24,0114;0,8527;0,1210;0,4340;0,0700;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;615;6;5;-20,860;167,068;9/8/02;0,1855;10;23,3366;35,2254;24,0072;0,8554;0,1910;0,4313;0,0673;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;615;6;10;-20,860;167,068;9/8/02;0,1855;9;23,3410;35,2253;24,0063;0,8573;0,1433;0,4362;0,0722;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;615;6;15;-20,860;167,068;9/8/02;0,1855;8;23,3419;35,2251;24,0061;0,8560;0,1298;0,4346;0,0706;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;615;6;20;-20,860;167,068;9/8/02;0,1855;7;23,3432;35,2257;24,0065;0,8564;0,1175;0,4383;0,0743;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;615;6;30;-20,860;167,068;9/8/02;0,1855;6;23,3456;35,2288;24,0087;0,8555;0,1388;0,4365;0,0725;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;616;6;0;-20,838;167,058;9/8/02;0,2767;12;23,2975;35,2280;24,0204;0,8583;0,1225;0,4337;0,0697;;;;;;;0,0284;0,0277;0,0169;0,0103;0,0038;0,0031;0,0102;0,0084;0,0061;0,0033;0,0023;0,0012;0,0005;0,0002;0,1174;0,0645;0,0530;0,0368;0,0207;0,0161
lifou;616;6;5;-20,838;167,058;9/8/02;0,2767;10;23,3125;35,2274;24,0158;0,8550;0,0934;0,4290;0,0650;;;;;;;0,0190;0,0206;0,0122;0,0070;0,0024;0,0024;0,0075;0,0041;0,0027;0,0011;0,0009;0,0005;0,0003;0,0001;0,0990;0,0599;0,0484;0,0276;0,0115;0,0092
lifou;616;6;10;-20,838;167,058;9/8/02;0,2767;9;23,3173;35,2274;24,0147;0,8642;0,0793;0,4281;0,0641;;;;;;;0,0229;0,0247;0,0146;0,0081;0,0029;0,0027;0,0085;0,0068;0,0051;0,0025;0,0022;0,0012;0,0006;0,0002;0,1174;0,0645;0,0484;0,0299;0,0138;0,0092
lifou;616;6;15;-20,838;167,058;9/8/02;0,2767;8;23,3224;35,2274;24,0136;0,8626;0,1052;0,4334;0,0694;;;;;;;0,0224;0,0242;0,0142;0,0079;0,0025;0,0025;0,0089;0,0048;0,0031;0,0013;0,0008;0,0004;0,0001;-0,0001;;;;;;
lifou;616;6;20;-20,838;167,058;9/8/02;0,2767;7;23,3230;35,2275;24,0137;0,8648;0,1015;0,4334;0,0694;;;;;;;0,0188;0,0201;0,0117;0,0064;0,0020;0,0021;0,0074;0,0032;0,0017;0,0002;0,0000;-0,0001;-0,0001;-0,0001;0,1543;0,1082;0,0714;0,0461;0,0207;0,0161
lifou;616;6;30;-20,838;167,058;9/8/02;0,2767;6;23,3233;35,2281;24,0147;0,8659;0,0717;0,4333;0,0693;;;;;;;0,0215;0,0229;0,0135;0,0076;0,0024;0,0024;0,0085;0,0066;0,0046;0,0025;0,0019;0,0010;0,0004;0,0001;;;;;;
lifou;617;6;0;-20,830;167,067;9/8/02;0,3960;12;23,3198;35,2299;24,0154;0,8891;0,1844;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;617;6;10;-20,830;167,067;9/8/02;0,3960;11;23,3044;35,2304;24,0208;0,8884;0,2468;0,4276;0,0636;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;617;6;20;-20,830;167,067;9/8/02;0,3960;10;23,3102;35,2308;24,0200;0,8924;0,2245;0,4271;0,0631;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;617;6;30;-20,830;167,067;9/8/02;0,3960;9;23,3174;35,2302;24,0180;0,8887;0,2277;0,4257;0,0617;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;618;6;0;-20,830;167,061;9/8/02;0,5518;12;23,3101;35,2327;24,0203;0,9383;0,2181;0,4469;0,0829;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;618;6;20;-20,830;167,061;9/8/02;0,5518;10;23,3179;35,2328;24,0193;0,9262;0,3049;0,4466;0,0826;;;;;;;;;;;;;;;;;;;;;;;;;;
large;702;7;0;-20,610;167,455;4/2/03;0,3175;12;26,5212;35,2142;23,0314;0,9926;0,1365;0,4460;0,0820;0,0038;0,0025;0,0020;0,0010;0,0011;0,0011;0,0249;0,0250;0,0152;0,0092;0,0037;0,0030;0,0072;0,0077;0,0050;0,0030;0,0026;0,0010;0,0005;0,0002;;;;;;
large;702;7;5;-20,610;167,455;4/2/03;0,3175;10;26,5257;35,2136;23,0297;0,9893;0,1740;0,4382;0,0742;0,0041;0,0025;0,0022;0,0012;0,0012;0,0011;0,0230;0,0242;0,0143;0,0082;0,0030;0,0023;0,0064;0,0069;0,0045;0,0028;0,0024;0,0013;0,0007;0,0004;;;;;;
large;702;7;10;-20,610;167,455;4/2/03;0,3175;9;26,5284;35,2139;23,0295;0,9902;0,1994;0,4416;0,0776;0,0041;0,0027;0,0022;0,0013;0,0012;0,0011;0,0244;0,0238;0,0138;0,0083;0,0031;0,0026;0,0068;0,0072;0,0048;0,0028;0,0025;0,0010;0,0004;0,0001;;;;;;
large;702;7;15;-20,610;167,455;4/2/03;0,3175;8;26,5235;35,2165;23,0334;0,9901;0,1852;0,4450;0,0810;0,0040;0,0026;0,0022;0,0015;0,0012;0,0011;0,0247;0,0249;0,0145;0,0087;0,0034;0,0027;0,0073;0,0052;0,0033;0,0018;0,0014;0,0006;0,0003;0,0002;;;;;;
large;702;7;20;-20,610;167,455;4/2/03;0,3175;7;26,5223;35,2171;23,0345;0,9880;0,1716;0,4426;0,0786;0,0040;0,0026;0,0022;0,0015;0,0012;0,0011;0,0258;0,0255;0,0152;0,0092;0,0037;0,0027;0,0070;0,0072;0,0046;0,0030;0,0026;0,0013;0,0005;0,0002;;;;;;
large;702;7;30;-20,610;167,455;4/2/03;0,3175;6;26,4002;35,2575;23,1042;0,9859;0,1586;0,4370;0,0730;0,0041;0,0027;0,0022;0,0013;0,0012;0,0011;0,0205;0,0206;0,0118;0,0067;0,0025;0,0019;0,0048;0,0061;0,0047;0,0029;0,0024;0,0013;0,0007;0,0003
large;703;7;0;-20,618;167,428;4/2/03;0,5299;12;26,9262;35,1749;22,8732;1,0072;0,1936;0,4656;0,1016;;;;;;;;;;;;;;;;;;;;
large;703;7;15;-20,618;167,428;4/2/03;0,5299;9;26,6183;35,2003;22,9911;1,0009;0,2075;0,4386;0,0746;;;;;;;;;;;;;;;;;;;;
large;703;7;30;-20,618;167,428;4/2/03;0,5299;6;26,4030;35,2764;23,1176;0,9973;0,2194;0,4351;0,0711;;;;;;;;;;;;;;;;;;;;
large;704;7;0;-20,623;167,423;4/2/03;0,5524;12;26,9842;35,1728;22,8531;0,9891;0,1049;0,4919;0,1279;;;;;;;;;;;;;;;;;;;;
large;704;7;15;-20,623;167,423;4/2/03;0,5524;9;26,6579;35,1909;22,9716;0,9849;0,1600;0,4494;0,0854;0,0037;0,0023;0,0023;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
large;704;7;30;-20,623;167,423;4/2/03;0,5524;6;26,4482;35,2547;23,0870;0,9818;0,1803;0,4440;0,0800;0,0039;0,0024;0,0022;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
large;705;7;0;-20,631;167,421;4/2/03;0,6272;12;27,0272;35,1676;22,8354;1,0248;;0,4655;0,1015;;;;;;;;;;;;;;;;;;;;
large;705;7;20;-20,631;167,421;4/2/03;0,6272;8;26,5866;35,2175;23,0145;1,0077;;0,4496;0,0856;0,0036;0,0023;0,0022;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
large;706;7;0;-20,606;167,374;4/2/03;0,7558;12;26,7893;35,1938;22,9310;0,9929;;0,4429;0,0789;0,0045;0,0030;0,0027;0,0019;0,0014;0,0014;;;;;;;;;;;;;;
large;706;7;20;-20,606;167,374;4/2/03;0,7558;8;26,4636;35,2509;23,0786;0,9914;;0,4483;0,0843;0,0041;0,0027;0,0023;0,0017;0,0012;0,0012;;;;;;;;;;;;;;
large;707;7;0;-20,602;167,313;4/2/03;0,8198;12;26,7314;35,1957;22,9508;0,9584;;0,4542;0,0902;0,0045;0,0030;0,0027;0,0019;0,0014;0,0014;;;;;;;;;;;;;;
large;707;7;20;-20,602;167,313;4/2/03;0,8198;8;26,5598;35,2263;23,0296;0,9631;;0,4488;0,0848;0,0041;0,0027;0,0023;0,0017;0,0012;0,0012;;;;;;;;;;;;;;
large;708;7;0;-20,602;167,313;4/2/03;0,9830;12;26,6152;35,2115;22,9995;0,9788;0,1713;0,4808;0,1168;0,0045;0,0030;0,0027;0,0019;0,0014;0,0014;;;;;;;;;;;;;;
large;708;7;20;-20,602;167,313;4/2/03;0,9830;8;26,2424;35,3351;23,2117;0,9760;0,1656;0,4402;0,0762;0,0041;0,0027;0,0023;0,0017;0,0012;0,0012;;;;;;;;;;;;;;
large;709;7;0;-20,600;167,262;5/2/03;0,2594;12;26,4268;35,2478;23,0864;0,9546;0,1507;0,4755;0,1115;0,0046;0,0029;0,0024;0,0016;0,0013;0,0014;;;;;;;;;;;;;;
large;709;7;10;-20,600;167,262;5/2/03;0,2594;10;26,4309;35,2482;23,0862;0,9506;0,1468;0,4363;0,0723;0,0041;0,0027;0,0022;0,0017;0,0013;0,0012;;;;;;;;;;;;;;;;;;;;
large;709;7;20;-20,600;167,262;5/2/03;0,2594;8;26,4144;35,2582;23,0996;0,9582;0,1517;0,4432;0,0792;0,0041;0,0027;0,0022;0,0016;0,0013;0,0012;;;;;;;;;;;;;;;;;;;;
large;710;7;0;-20,601;167,250;5/2/03;0,3389;12;26,4466;35,2374;23,0725;0,9807;0,1401;0,4596;0,0956;0,0046;0,0029;0,0024;0,0016;0,0013;0,0014;0,0233;0,0223;0,0128;0,0075;0,0026;0,0021;0,0068;0,0063;0,0040;0,0024;0,0021;0,0012;0,0005;0,0003;0,1232;0,0714;0,0495;0,0380;0,0196;0,0092
large;710;7;5;-20,601;167,250;5/2/03;0,3389;10;26,4440;35,2375;23,0736;0,9767;0,1188;0,4491;0,0851;0,0041;0,0027;0,0022;0,0016;0,0013;0,0012;0,0227;0,0232;0,0133;0,0076;0,0028;0,0022;0,0064;0,0072;0,0046;0,0029;0,0024;0,0010;0,0005;0,0005;0,1347;0,0852;0,0541;0,0414;0,0207;0,0104
large;710;7;10;-20,601;167,250;5/2/03;0,3389;9;26,4357;35,2424;23,0803;0,9774;0,1165;0,4463;0,0823;0,0041;0,0027;0,0022;0,0017;0,0013;0,0012;0,0217;0,0236;0,0153;0,0089;0,0040;0,0029;0,0074;0,0067;0,0049;0,0030;0,0026;0,0012;0,0005;0,0002;0,1428;0,1013;0,0553;0,0414;0,0184;0,0115
large;710;7;15;-20,601;167,250;5/2/03;0,3389;8;26,4534;35,2358;23,0700;0,9747;0,1600;0,4470;0,0830;0,0040;0,0027;0,0023;0,0017;0,0013;0,0012;0,0204;0,0202;0,0119;0,0066;0,0024;0,0017;0,0049;0,0086;0,0060;0,0041;0,0034;0,0022;0,0010;0,0003;0,1428;0,1013;0,0461;0,0345;0,0138;0,0069
large;710;7;20;-20,601;167,250;5/2/03;0,3389;7;26,4190;35,2509;23,0926;0,9730;0,1697;0,4533;0,0893;0,0041;0,0027;0,0022;0,0016;0,0013;0,0012;0,0297;0,0296;0,0182;0,0113;0,0052;0,0043;0,0093;0,0072;0,0049;0,0030;0,0024;0,0013;0,0006;0,0004;0,1543;0,1082;0,0553;0,0391;0,0184;0,0069
large;710;7;30;-20,601;167,250;5/2/03;0,3389;6;26,4125;35,2543;23,0980;0,9753;0,2003;0,4542;0,0902;0,0040;0,0026;0,0022;0,0016;0,0013;0,0011;0,0208;0,0209;0,0128;0,0075;0,0031;0,0021;0,0053;0,0084;0,0054;0,0035;0,0029;0,0018;0,0011;0,0006;0,1266;0,0898;0,0437;0,0345;0,0161;0,0092
large;711;7;0;-20,605;167,246;5/2/03;0,3651;12;26,5017;35,2322;23,0512;1,0021;0,1314;0,4097;0,0457;0,0046;0,0029;0,0024;0,0016;0,0013;0,0014;;;;;;;;;;;;;;;;;;;;
large;711;7;20;-20,605;167,246;5/2/03;0,3651;8;26,4789;35,2373;23,0635;0,9943;0,1459;0,3962;0,0322;0,0041;0,0027;0,0022;0,0016;0,0013;0,0012;;;;;;;;;;;;;;;;;;;;
large;712;7;0;-20,627;167,237;5/2/03;0,5335;12;26,7992;35,1933;22,9276;1,0282;0,1510;;;0,0046;0,0029;0,0024;0,0016;0,0013;0,0014;;;;;;;;;;;;;;;;;;;;
large;712;7;20;-20,627;167,237;5/2/03;0,5335;9;26,6348;35,2220;23,0026;1,0102;0,2215;0,4395;0,0755;0,0041;0,0027;0,0022;0,0016;0,0013;0,0012;;;;;;;;;;;;;;;;;;;;
large;713;7;0;-20,598;167,180;5/2/03;0,6656;12;26,8636;35,1942;22,9077;1,0599;0,1622;0,4733;0,1093;0,0046;0,0029;0,0024;0,0016;0,0013;0,0014;0,0255;0,0259;0,0166;0,0102;0,0045;0,0034;0,0076;0,0065;0,0041;0,0027;0,0025;0,0012;0,0006;0,0003;;;;;;
large;713;7;10;-20,598;167,180;5/2/03;0,6656;10;26,8579;35,1952;22,9109;1,0565;0,2447;0,4474;0,0834;0,0041;0,0027;0,0022;0,0017;0,0013;0,0012;0,0188;0,0187;0,0108;0,0060;0,0017;0,0014;0,0047;0,0051;0,0033;0,0018;0,0014;0,0007;0,0004;0,0002;;;;;;
large;713;7;20;-20,598;167,180;5/2/03;0,6656;8;26,7086;35,2120;22,9718;1,0475;0,1797;0,4557;0,0917;0,0041;0,0027;0,0022;0,0016;0,0013;0,0012;0,0188;0,0191;0,0112;0,0066;0,0021;0,0015;0,0044;0,0060;0,0038;0,0025;0,0020;0,0010;0,0004;0,0001;;;;;;
lifou;715;7;0;-20,844;167,046;6/2/03;0,2567;12;25,8063;35,3135;23,3303;0,9306;0,3670;0,4629;0,0989;0,0045;0,0031;0,0027;0,0021;0,0016;0,0015;;;;;;;;;;;;;;;;;;;;
lifou;715;7;10;-20,844;167,046;6/2/03;0,2567;10;25,8088;35,3155;23,3316;0,9307;0,3750;0,4320;0,0680;0,0040;0,0027;0,0022;0,0017;0,0012;0,0012;;;;;;;;;;;;;;
lifou;715;7;20;-20,844;167,046;6/2/03;0,2567;8;25,8120;35,3142;23,3304;0,9270;0,3437;0,4375;0,0735;0,0040;0,0026;0,0022;0,0016;0,0012;0,0012;;;;;;;;;;;;;;
lifou;716;7;0;-20,853;167,075;6/2/03;0,3361;12;26,3517;35,2743;23,1302;0,9884;0,1231;0,4792;0,1152;0,0044;0,0031;0,0027;0,0020;0,0016;0,0015;0,0247;0,0252;0,0149;0,0087;0,0033;0,0024;0,0066;0,0061;0,0047;0,0029;0,0024;0,0013;0,0007;0,0003
lifou;716;7;5;-20,853;167,075;6/2/03;0,3361;10;26,3424;35,2746;23,1336;0,9928;0,1564;0,4417;0,0777;0,0039;0,0025;0,0024;0,0016;0,0012;0,0012;0,0225;0,0244;0,0142;0,0081;0,0029;0,0025;0,0069;0,0074;0,0049;0,0030;0,0022;0,0011;0,0005;0,0003
lifou;716;7;10;-20,853;167,075;6/2/03;0,3361;9;26,3407;35,2753;23,1350;0,9951;0,1795;0,4428;0,0788;0,0039;0,0025;0,0022;0,0016;0,0012;0,0012;0,0224;0,0238;0,0141;0,0080;0,0027;0,0023;0,0066;0,0048;0,0036;0,0017;0,0013;0,0004;0,0003;0,0002
lifou;716;7;15;-20,853;167,075;6/2/03;0,3361;8;26,3392;35,2755;23,1360;1,0044;0,1642;0,4491;0,0851;0,0039;0,0026;0,0022;0,0015;0,0012;0,0012;0,0241;0,0260;0,0153;0,0088;0,0035;0,0028;0,0075;0,0075;0,0054;0,0029;0,0022;0,0011;0,0008;0,0007
lifou;716;7;20;-20,853;167,075;6/2/03;0,3361;7;26,3343;35,2758;23,1381;1,0019;0,1541;0,4534;0,0894;0,0038;0,0026;0,0022;0,0015;0,0012;0,0012;0,0240;0,0269;0,0155;0,0086;0,0031;0,0028;0,0082;0,0070;0,0049;0,0028;0,0021;0,0012;0,0008;0,0006
lifou;716;7;30;-20,853;167,075;6/2/03;0,3361;6;26,1932;35,2881;23,1924;0,9981;0,2306;0,4464;0,0824;0,0039;0,0026;0,0022;0,0015;0,0012;0,0011;0,0225;0,0260;0,0146;0,0071;0,0022;0,0022;0,0074;0,0055;0,0035;0,0020;0,0017;0,0005;0,0002;0,0001
lifou;717;7;0;-20,842;167,063;6/2/03;0,3672;12;26,3483;35,2818;23,1369;1,0468;0,1465;0,4620;0,0980;0,0044;0,0031;0,0027;0,0020;0,0016;0,0015;;;;;;;;;;;;;;
lifou;717;7;20;-20,842;167,063;6/2/03;0,3672;8;26,2900;35,2859;23,1597;1,0381;0,1864;0,4605;0,0965;0,0038;0,0026;0,0022;0,0015;0,0012;0,0012;;;;;;;;;;;;;;
lifou;718;7;0;-20,852;167,054;6/2/03;0,5408;12;26,1266;35,3013;23,2212;0,9713;0,1753;0,4549;0,0909;0,0044;0,0031;0,0027;0,0020;0,0016;0,0015;;;;;;;;;;;;;;
lifou;718;7;20;-20,852;167,054;6/2/03;0,5408;9;25,9987;35,3110;23,2698;0,9793;0,2541;0,4486;0,0846;0,0038;0,0026;0,0022;0,0015;0,0012;0,0012;;;;;;;;;;;;;;
lifou;719;7;0;-20,838;167,067;6/2/03;0,5964;12;26,3743;35,2712;23,1208;1,0083;0,1975;0,4436;0,0796;0,0044;0,0031;0,0027;0,0020;0,0016;0,0015;;;;;;;;;;;;;;
